Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/03/2024,LBAY,00123Q872,00123Q872,AGNC Investment Corp,76701.000000,23.830000,1827784.83,4.20%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,26884U208,26884U208,EPR Properties,70951.000000,19.259300,1366466.59,3.14%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,AAPL,037833100,Apple Inc,-3657.000000,173.030000,-632770.71,-1.45%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,ABBV,00287Y109,AbbVie Inc,11745.000000,160.810000,1888713.45,4.34%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,APD,009158106,Air Products and Chemicals Inc,6753.000000,243.690000,1645638.57,3.78%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,AVGO,11135F101,Broadcom Inc,-671.000000,1238.570000,-831080.47,-1.91%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,AWK,030420103,American Water Works Co Inc,13873.000000,125.950000,1747304.35,4.01%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,BG,H11356104,Bunge Global SA,21714.000000,101.360000,2200931.04,5.05%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,BLK,09247X101,BlackRock Inc,-939.000000,757.000000,-710823.00,-1.63%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,BURL,122017106,Burlington Stores Inc,-2033.000000,184.310000,-374702.23,-0.86%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,CARR,14448C104,Carrier Global Corp,20203.000000,60.940000,1231170.82,2.83%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,CMCSA,20030N101,Comcast Corp,42593.000000,38.360000,1633867.48,3.75%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,CMG,169656105,Chipotle Mexican Grill Inc,-265.000000,3141.990000,-832627.35,-1.91%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,DASH,25809K105,DoorDash Inc,-6671.000000,114.310000,-762562.01,-1.75%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,DIS,254687106,Walt Disney Co/The,13662.000000,112.620000,1538614.44,3.53%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,DKS,253393102,Dick's Sporting Goods Inc,-2184.000000,199.190000,-435030.96,-1.00%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,DLR,253868103,Digital Realty Trust Inc,-5028.000000,140.150000,-704674.20,-1.62%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,DPZ,25754A201,Domino's Pizza Inc,2694.000000,512.700000,1381213.80,3.17%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,EQIX,29444U700,Equinix Inc,-897.000000,698.700000,-626733.90,-1.44%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,348725.390000,100.000000,348725.39,0.80%,43569570.000000,1650000,66.000000000000,Y
05/03/2024,LBAY,FIS,31620M106,Fidelity National Information Services Inc,34520.000000,69.430000,2396723.60,5.50%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,FIVE,33829M101,Five Below Inc,-3294.000000,143.470000,-472590.18,-1.08%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,FIX,199908104,Comfort Systems USA Inc,-1469.000000,307.710000,-452025.99,-1.04%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,GEHC,36266G107,GE HealthCare Technologies Inc,20930.000000,77.830000,1628981.90,3.74%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,ICE,45866F104,Intercontinental Exchange Inc,13854.000000,126.540000,1753085.16,4.02%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,JNJ,478160104,Johnson & Johnson,8795.000000,149.920000,1318546.40,3.03%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,KDP,49271V100,Keurig Dr Pepper Inc,35661.000000,33.560000,1196783.16,2.75%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,KO,191216100,Coca-Cola Co/The,19086.000000,61.990000,1183141.14,2.72%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,LHX,502431109,L3Harris Technologies Inc,7725.000000,211.340000,1632601.50,3.75%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,LW,513272104,Lamb Weston Holdings Inc,15856.000000,84.480000,1339514.88,3.07%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,MDT,G5960L103,Medtronic PLC,20307.000000,80.920000,1643242.44,3.77%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,MMM,88579Y101,3M Co,13074.000000,96.810000,1265693.94,2.91%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,MTN,91879Q109,Vail Resorts Inc,5718.000000,193.500000,1106433.00,2.54%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,NEM,651639106,Newmont Corp,40728.000000,41.050000,1671884.40,3.84%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,NTR,67077M108,Nutrien Ltd,13832.000000,52.620000,727839.84,1.67%,43569570.000000,1650000,66.000000000000,
05/03/2024,LBAY,OLLI,681116109,Ollie's Bargain Outlet Holdings Inc,-9023.000000,74.620000,-673296.26,-1.55%,43569570.000000,1650000,66.000000000000,
